"Mid Summer Regatta 2014"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Damsel,1,5,0,0,2,2,26,26
Finesse,2,5,0,0,1,1,28,28
Destroyer,3,5,2,1,0,3,29,29
Audax,4,5,1,0,1,2,30,30
Double Knot,5,5,0,0,0,0,34,34
Streak,6,3,0,2,0,2,42,42
Dauntless,7,3,1,1,0,2,45,45
Decoy,8,3,0,0,1,1,46,46
Dreamer,9,2,0,1,0,1,58,58
Defiant,10,2,1,0,0,1,59,59
Derring-Do,11,3,0,0,0,0,59,59
Dynamite,12,3,0,0,0,0,60,60
Darling,13,2,0,0,0,0,65,65
Dolphin,14,3,0,0,0,0,65,65
Division Belle,15,2,0,0,0,0,66,66
Dashing,16,3,0,0,0,0,71,71

Qualifying races: 5
Races to count: 5
Total competitors: 54
Average turnout: 10.8

