"RYS Solent Series "
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Destroyer,1,3,2,0,1,3,5,5
Doublet,2,3,1,1,1,3,6,6
Finesse,3,3,0,1,0,1,11,11
Double Knot,4,3,0,0,1,1,16,16
Dynamite,5,3,0,0,0,0,16,16
Streak,6,2,0,0,0,0,28,28
Derring-Do,7,2,0,0,0,0,32,32
Decoy,8,1,0,1,0,1,36,36
Dreamer,9,2,0,0,0,0,36,36
Darius,10,1,0,0,0,0,38,38
Defiant,11,2,0,0,0,0,40,40
Diamond,12,1,0,0,0,0,42,42
Dolphin,13,1,0,0,0,0,43,43
Audax,14,1,0,0,0,0,51,51
Division Belle,14,1,0,0,0,0,51,51
Defender,14,2,0,0,0,0,51,51

Qualifying races: 3
Races to count: 3
Total competitors: 31
Average turnout: 10.3333333333333

