"Red Funnel Cowes Keelboat Championship 2010"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Pale Tide,1,15,3,7,0,10,67,67
UNKNOWN,2,9,5,3,0,8,90,90
Take Two,3,8,3,1,0,4,107,107
Arbitrator 2,4,4,2,1,0,3,118,118
Rag Time,5,7,0,3,2,5,118,118
Stampede,6,4,0,0,4,4,122,122
Bedrock,7,4,4,0,0,4,128,128
Freelance,8,2,1,1,0,2,133,133
China White,9,2,1,1,0,2,139,139
Pensive Temptress,10,2,0,0,0,0,144,144
Golden Beaver,11,0,0,0,0,0,152,152
Bushfire,11,0,0,0,0,0,152,152
Wake,11,0,0,0,0,0,152,152
El Torro,11,0,0,0,0,0,152,152
Extravaganza,11,0,0,0,0,0,152,152
Patriot Games,11,0,0,0,0,0,152,152
Best Mate,11,0,0,0,0,0,152,152
Enda Lima Shamba,11,0,0,0,0,0,152,152
Gelert,11,0,0,0,0,0,152,152
Defience,11,0,0,0,0,0,152,152
Evelina,11,0,0,0,0,0,152,152
Slieve Elva,11,0,0,0,0,0,152,152
???,11,0,0,0,0,0,152,152
Wobbegong,11,0,0,0,0,0,152,152
007,11,0,0,0,0,0,152,152
Festina,11,0,0,0,0,0,152,152
Escape,11,0,0,0,0,0,152,152
Sumo,11,0,0,0,0,0,152,152
Wanchaie Belle,11,0,0,0,0,0,152,152
Blue Genes,11,0,0,0,0,0,152,152
Exprit,11,0,0,0,0,0,152,152
Ray of Light,11,0,0,0,0,0,152,152
Mayhem,11,0,0,0,0,0,152,152
Shamal,11,0,0,0,0,0,152,152
Loup Garou IX,11,0,0,0,0,0,152,152
Mandolin Reign,11,0,0,0,0,0,152,152
Darling S,11,0,0,0,0,0,152,152
Maverick,11,0,0,0,0,0,152,152
Moving Shadow,11,0,0,0,0,0,152,152
Palaver,11,0,0,0,0,0,152,152
Sunshine,11,0,0,0,0,0,152,152
Naughty by Nature,11,0,0,0,0,0,152,152
Let Rip,11,0,0,0,0,0,152,152
Jabberwocky,11,0,0,0,0,0,152,152
Fresh Guidance,11,0,0,0,0,0,152,152
Conjuror,11,0,0,0,0,0,152,152
Yes,11,0,0,0,0,0,152,152
Swedish Blue,11,0,0,0,0,0,152,152
Elvis,11,0,0,0,0,0,152,152
Matatu,11,0,0,0,0,0,152,152
Unknown,11,0,0,0,0,0,152,152
Mac A Do,11,0,0,0,0,0,152,152
The Buccaneer,11,0,0,0,0,0,152,152

Qualifying races: 19
Races to count: 19
Total competitors: 57
Average turnout: 3

