"Red Funnel Cowes Keelboat Championship 2010"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Curlew,1,15,0,5,4,9,55,55
Merlin,2,11,5,5,1,11,57,57
Aora 2,3,12,0,4,6,10,69,69
Myrtle,4,4,3,1,0,4,103,103
Sunshine,5,4,3,0,1,4,107,107
Rachal,6,5,0,0,1,1,109,109
Princess Jalina,7,3,2,1,0,3,114,114
Sapphire,8,2,2,0,0,2,123,123
Waxwing,9,1,1,0,0,1,131,131
Dux,10,0,0,0,0,0,137,137
Diana,10,0,0,0,0,0,137,137
Kathleen,10,0,0,0,0,0,137,137
Test X (delete),10,0,0,0,0,0,137,137
Zoe,10,0,0,0,0,0,137,137
Xin Bai,10,0,0,0,0,0,137,137
Foxy,10,0,0,0,0,0,137,137
Judy,10,0,0,0,0,0,137,137
Quest,10,0,0,0,0,0,137,137
Foxglove,10,0,0,0,0,0,137,137
Thora,10,0,0,0,0,0,137,137
Mischief,10,0,0,0,0,0,137,137
Heyday,10,0,0,0,0,0,137,137
Silhouette,10,0,0,0,0,0,137,137
Catherine,10,0,0,0,0,0,137,137
Felix,10,0,0,0,0,0,137,137
Relaxation,10,0,0,0,0,0,137,137
Xpeditious,10,0,0,0,0,0,137,137
Xerxes,10,0,0,0,0,0,137,137
Satu,10,0,0,0,0,0,137,137
Ariel,10,0,0,0,0,0,137,137
Chartreuse,10,0,0,0,0,0,137,137
Lizzwhizz,10,0,0,0,0,0,137,137
Mollymawk,10,0,0,0,0,0,137,137
Excalibur,10,0,0,0,0,0,137,137

Qualifying races: 16
Races to count: 16
Total competitors: 57
Average turnout: 3.5625

