"RCYC - Solent Series"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Destroyer,1,3,3,0,0,3,3,3
Dolphin,2,3,0,1,1,2,9,9
Darling,3,3,0,0,0,0,15,15
Dynamite,4,3,0,0,2,2,16,16
Streak,5,3,0,1,0,1,19,19
Derring-Do,6,2,0,0,0,0,35,35
Double Knot,7,2,0,0,0,0,37,37
Audax,8,2,0,0,0,0,38,38
Damsel,9,1,0,1,0,1,46,46
Darius,10,1,0,0,0,0,48,48
Dauntless,11,1,0,0,0,0,49,49
Decoy,12,1,0,0,0,0,53,53
Defiant,13,1,0,0,0,0,55,55
Diamond,14,0,0,0,0,0,66,66
Dashing,14,0,0,0,0,0,66,66
Dreamer,14,0,0,0,0,0,66,66
Finesse,14,0,0,0,0,0,66,66
Dancer,14,0,0,0,0,0,66,66
Division Belle,14,0,0,0,0,0,66,66
Defender,14,0,0,0,0,0,66,66
Decanter,14,0,0,0,0,0,66,66

Qualifying races: 3
Races to count: 3
Total competitors: 26
Average turnout: 8.666666666666666

