"Daring July Series 2011"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Decoy,1,20,5,1,2,8,176,130
Audax,2,20,3,2,4,9,176.5,130.5
Defender,3,19,4,3,2,9,187,141
Dauntless,4,16,4,3,4,11,210,164
Double Knot,5,21,0,2,1,3,236,190
Streak,6,23,0,2,0,2,226,191
Dynamite,7,19,5,2,0,7,238,192
Diamond,8,18,0,1,1,2,274,228
Dreamer,9,17,0,1,1,2,276,230
Damsel,10,16,1,1,0,2,292,246
Darling,11,21,0,0,1,1,293,247
Destroyer,12,18,0,1,0,1,318.5,272.5
Finesse,13,13,0,1,0,1,320,274
Defiant,14,18,0,1,0,1,328,282
Dolphin,15,15,1,0,1,2,335,289
Derring-Do,16,15,0,0,2,2,345,299
Decanter,17,12,0,0,2,2,348,302
Devius,18,12,0,1,0,1,361,315
Dancer,19,13,0,0,0,0,373,327
Darius,20,12,0,1,2,3,413,367
Division Belle,21,6,0,0,0,0,458,412
Ding Dong,22,6,0,0,0,0,481,435

Qualifying races: 23
Races to count: 21
Total competitors: 350
Average turnout: 15.2173913043478

