"Daring Halmatic Bell"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Audax,1,10,7,1,0,8,49,17
Darling,2,11,0,3,3,6,65,38
Dolphin,3,11,0,4,1,5,70,45
Finesse,4,12,0,1,0,1,76,56
Double Knot,5,9,0,2,1,3,98,66
Defender,6,7,0,0,2,2,113,81
Dynamite,7,7,1,0,0,1,119,87
Darius,8,7,0,0,1,1,121,89
Derring-Do,9,7,0,0,2,2,128,96
Diamond,10,5,0,0,1,1,142,110
Defiant,11,4,0,0,0,0,147,115
Decoy,12,4,2,0,0,2,148,116
Dauntless,13,2,2,0,0,2,162,130
Dreamer,14,3,0,0,1,1,162,130
Streak,15,3,0,1,0,1,164,132

Qualifying races: 12
Races to count: 10
Total competitors: 102
Average turnout: 8.5

