"Lord Burnham Cup 2007"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Defender,1,8,3,3,1,7,20,12
Audax,2,8,0,0,1,1,41,33
Dynamite,3,8,0,1,1,2,80,48
Defiant,4,7,1,0,0,1,88,56
Darling,5,6,1,0,1,2,93,61
Derring-Do,6,7,0,0,0,0,93,61
Dauntless,7,5,1,2,0,3,112,80
Deinos,8,7,0,0,0,0,118,86
Dolphin,9,5,0,0,2,2,121,89
Double Knot,10,7,0,0,0,0,134,102
Darius,11,4,0,0,0,0,156,124
Dreamer,12,6,0,0,0,0,161,129
Doublet,13,4,0,2,0,2,168,136
Destroyer,14,3,0,0,0,0,190,158
Decoy,15,2,1,0,1,2,196,164
Dashing,16,2,1,0,0,1,199,167
Dido,17,7,0,0,0,0,204,172
Devius,18,2,0,0,0,0,212,180
Division Belle,19,1,0,0,1,1,227,195
Streak,20,1,0,0,0,0,233,201
Medina II,21,1,0,0,0,0,236,204
Daring I,22,1,0,0,0,0,237,205
Damsel,23,4,0,0,0,0,237,205
Diamond,24,0,0,0,0,0,256,224
Finesse,24,0,0,0,0,0,256,224
Dancer,24,0,0,0,0,0,256,224
Ding Dong,24,0,0,0,0,0,256,224
Deva,24,0,0,0,0,0,256,224
Duenna,24,0,0,0,0,0,256,224
Dionysus,24,0,0,0,0,0,256,224
Decanter,24,0,0,0,0,0,256,224

Qualifying races: 8
Races to count: 7
Total competitors: 106
Average turnout: 13.25

