"RC Laser Winter 2007 Cowes Champion"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Ivan Kirk,1,22,3,3,7,13,77,57
John Cleave,2,14,6,4,0,10,161,113
Steve Sleight,3,13,7,4,1,12,169,121
Ian Moore,4,15,1,1,3,5,173,125
Adam Allan,5,16,1,1,2,4,185.5,137.5
Andrew Yates,6,13,0,0,3,3,202,154
Steve Cole,7,15,0,1,2,3,238,190
Craig Wilson-Smith,8,9,3,2,0,5,245,197
Mark Harrison,9,9,1,0,0,1,257,209
Graham Sunderland,10,13,1,3,1,5,258,210
Rob Proctor,11,9,0,2,0,2,261.5,213.5
Ollie Franks,12,7,0,0,1,1,283,235
Brian Saffery Cooper,13,9,0,0,0,0,288,240
Roger Guy,14,5,0,1,0,1,303,255
Andy Millband,15,6,0,0,1,1,317,269

Qualifying races: 22
Races to count: 19
Total competitors: 175
Average turnout: 7.954545454545454

