"Sint Maarten Heineken Regatta 2010"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Luxury Girl,1,5,4,0,0,4,8,8
Kick 'em Jenny,2,5,0,4,0,4,14,14
Pocket Rocket,3,5,1,0,2,3,18,18
Shamrock VII,4,5,0,1,0,1,25,25
Augustine,5,5,0,0,2,2,29,29
Molto Bene,6,5,0,0,0,0,35,35
Quay Three,7,5,0,0,0,0,35,35
Speedy Nemo,8,5,0,0,1,1,36,36
Lil'E,9,5,0,0,0,0,49,49
sunbeltrealty dash,10,5,0,0,0,0,56,56
RAPSODY,11,5,0,0,0,0,68,68
Leverage,12,5,0,0,0,0,69,69
racecharter.com,13,5,0,0,0,0,74,74
Nouf Nouf,14,5,0,0,0,0,76,76
Mouflette,15,5,0,0,0,0,76,76
Blazin,16,5,0,0,0,0,84,84
Top Gun ,17,5,0,0,0,0,90,90
Ormeau,18,5,0,0,0,0,94,94
Melody,19,5,0,0,0,0,96,96
Diamonds Are Forever,20,5,0,0,0,0,107,107
umakua,21,2,0,0,0,0,110,110

Qualifying races: 5
Races to count: 5
Total competitors: 102
Average turnout: 20.4

