"Sint Maarten Heineken Regatta 2010"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
MARY JANE,1,3,2,1,0,3,4,4
JOYCE SMITH,2,3,1,1,0,2,8,8
NO HORIZON,3,3,0,0,2,2,11,11
LAURASIA,4,3,0,0,1,1,12,12
BLACK PEARL,5,3,0,1,0,1,18,18
SPINDRIFT III,6,3,0,0,0,0,23,23
ASTRID,7,3,0,0,0,0,24,24
NIFTY,8,3,0,0,0,0,26,26
Mary Jewel,9,3,0,0,0,0,26,26
MONUMENTAL DREAM,10,3,0,0,0,0,28,28
STEER IT UP,11,3,0,0,0,0,28.5,28.5
Falyann,12,3,0,0,0,0,30,30
LE MEROU,13,3,0,0,0,0,32,32
JOIE DE VIVRE II,14,3,0,0,0,0,39,39
HOU`S ON FIRST,15,3,0,0,0,0,41.5,41.5
AYLA ,16,3,0,0,0,0,49,49
CARIBBEAN SOUL,17,3,0,0,0,0,50,50

Qualifying races: 3
Races to count: 3
Total competitors: 51
Average turnout: 17

