"Sint Maarten Heineken Regatta 2010"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Grazzi,1,3,1,1,0,2,7,7
Teranga,2,3,1,0,1,2,8,8
Rossi,3,3,0,0,2,2,11,11
Bangkiri,4,3,0,0,0,0,17,17
Mad Dog II,5,3,0,1,0,1,20,20
Barnabe IV,6,3,0,0,0,0,22,22
Bacchanal Time II,7,3,0,0,0,0,22,22
Nipolos 3,8,3,0,0,0,0,28,28
Baraka,9,3,0,0,0,0,28,28
Monet II,10,3,1,0,0,1,30,30
Sokai,11,3,0,1,0,1,30,30
Vriend,12,3,0,0,0,0,36,36
Renoir II,13,3,0,0,0,0,37.5,37.5
Audrey,14,3,0,0,0,0,46,46
Marilyn,15,3,0,0,0,0,48,48

Qualifying races: 3
Races to count: 3
Total competitors: 45
Average turnout: 15

