"Daring Class Challenge Bowl"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Dauntless,1,35,23,4,2,29,484,93
Audax,2,47,8,8,6,22,398,101
Dynamite,3,43,7,8,3,18,458.5,119.5
Defender,4,38,4,5,7,16,508,135
Dolphin,5,50,3,9,3,15,442,138
Streak,6,39,4,6,3,13,528,163.5
Darling,7,39,5,3,10,18,542,167
Dancer,8,38,3,5,5,13,545,172
Derring-Do,9,42,0,0,1,1,589,231
Defiant,10,30,0,0,3,3,674.5,283.5
Darius,11,28,0,1,5,6,707.5,316.5
Double Knot,12,27,0,3,2,5,724,333
Division Belle,13,20,1,4,2,7,754,363
Dreamer,14,22,0,0,2,2,781,390
Diamond,15,21,0,2,2,4,783.5,392.5
Debutante,16,4,0,0,0,0,960,569

Qualifying races: 58
Races to count: 35
Total competitors: 523
Average turnout: 9.017241379310345

