"Royal London YC Solent Series 2010"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Dynamite,1,3,1,1,1,3,29,6
Double Knot,2,4,0,1,1,2,22,12
Diamond,3,4,0,1,0,1,21,13
Defiant,4,3,0,0,1,1,37,13
Darius,5,3,1,0,0,1,40,17
Debutante,6,2,1,1,0,2,51,27
Decoy,7,2,1,0,1,2,52,28
Dreamer,8,1,0,0,0,0,54,30
Dolphin,9,2,0,0,0,0,57,33
Destroyer,10,2,0,0,0,0,57,33
Division Belle,11,1,0,0,0,0,76,52
Derring-Do,12,1,0,0,0,0,78,54
Dancer,13,1,0,0,0,0,80,56
Audax,14,0,0,0,0,0,95,71
Darling,14,0,0,0,0,0,95,71
Ding Dong,14,0,0,0,0,0,95,71
Streak,14,0,0,0,0,0,95,71
Damsel,14,0,0,0,0,0,95,71
Defender,14,0,0,0,0,0,95,71
Decanter,14,0,0,0,0,0,95,71
Dashing,14,0,0,0,0,0,95,71
Medina II,14,0,0,0,0,0,95,71
Finesse,14,0,0,0,0,0,95,71

Qualifying races: 4
Races to count: 3
Total competitors: 29
Average turnout: 7.25

