"Daring Bitter Ends Series 2013"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Dauntless,1,5,4,1,0,5,38,6
Damsel,2,7,1,3,0,4,22,12
Dynamite,3,7,1,1,2,4,29,15
Dreamer,4,5,0,1,0,1,59,27
Defiant,5,6,0,0,1,1,54,27
Streak,6,5,0,0,1,1,61,29
Double Knot,7,3,0,0,1,1,82,50
Defender,8,2,1,0,0,1,85,53
Audax,9,2,0,0,1,1,89,57
Dolphin,10,1,0,1,0,1,98,66
Derring-Do,11,1,0,0,0,0,100,68
Darius,12,2,0,0,0,0,100,68
Darling,13,1,0,0,0,0,106,74
Dancer,14,1,0,0,0,0,111,79
Division Belle,14,1,0,0,0,0,111,79

Qualifying races: 7
Races to count: 5
Total competitors: 49
Average turnout: 7

