"Cowes Keelboat Championship 2014"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Destroyer,1,14,6,2,1,9,54,37
Double Knot,2,13,1,1,0,2,101,70
Audax,3,12,1,0,2,3,128,86
Streak,4,10,0,3,0,3,131,89
Damsel,5,10,1,1,3,5,135,93
Dauntless,6,7,3,2,1,6,165,123
Dynamite,7,9,1,1,1,3,171,129
Defiant,8,6,1,0,0,1,207,165
Dancer,9,6,0,1,0,1,213,171
Finesse,10,5,0,0,1,1,217,175
Derring-Do,11,7,0,0,0,0,219,177
Decoy,12,5,0,0,1,1,221,179
Defender,13,4,0,1,1,2,223,181
Diamond,14,4,0,0,1,1,226,184
Dolphin,15,5,0,1,0,1,227,185
Darling,16,6,0,0,0,0,228,186
Division Belle,17,4,0,0,1,1,235,193
Dreamer,18,2,0,1,0,1,259,217
Darius,19,2,0,0,0,0,264,222
Dashing,20,3,0,0,0,0,268,226

Qualifying races: 14
Races to count: 12
Total competitors: 134
Average turnout: 9.571428571428571

