"Stug Perry Trophy 2011"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Dauntless,1,6,2,2,0,4,17,11
Dynamite,2,6,2,1,0,3,31,15
Defender,3,6,1,1,1,3,26,16
Decoy,4,6,1,0,1,2,27,17
Decanter,5,6,0,0,2,2,29,22
Audax,6,6,0,0,2,2,43.5,31.5
Dreamer,7,6,0,0,0,0,46,36
Double Knot,8,6,0,0,0,0,57,42
Diamond,9,6,0,1,0,1,61,43
Dancer,10,6,0,0,0,0,63,46
Defiant,11,6,0,1,0,1,66,47
Streak,12,6,0,0,0,0,65,50
Dolphin,13,6,0,0,0,0,75,60
Darling,14,6,0,0,0,0,78,62
Destroyer,15,6,0,0,0,0,78.5,62.5
Damsel,16,3,0,0,0,0,94,74
Darius,17,3,0,0,0,0,100,80
Division Belle,18,3,0,0,0,0,104,84
Ding Dong,19,3,0,0,0,0,108,88

Qualifying races: 6
Races to count: 5
Total competitors: 102
Average turnout: 17

