"Royal Yacht Squadron Solent Series 2010"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Dynamite,1,5,0,1,0,1,47,23
Defender,2,5,0,2,1,3,49,25
Darling,3,6,0,1,0,1,39,26
Derring-Do,4,6,0,0,0,0,45,33
Decoy,5,4,1,0,2,3,60,36
Double Knot,6,5,0,0,0,0,67,43
Darius,7,4,3,0,0,3,68,44
Division Belle,8,4,1,0,0,1,73,49
Dashing,9,4,0,0,0,0,82,58
Destroyer,10,4,0,0,0,0,86,62
Ding Dong,11,3,1,0,0,1,88,64
Dreamer,12,3,0,0,2,2,94,70
Streak,13,4,0,0,0,0,96,72
Debutante,14,3,0,1,0,1,104,80
Medina II,15,3,0,1,0,1,105,81
Dolphin,16,2,0,0,0,0,107,83
Audax,17,2,0,0,1,1,110,86
Decanter,18,2,0,0,0,0,112,88
Dancer,19,2,0,0,0,0,113,89
Finesse,20,1,0,0,0,0,129,105
Defiant,21,1,0,0,0,0,129,105
Diamond,22,0,0,0,0,0,144,120
Damsel,22,0,0,0,0,0,144,120

Qualifying races: 6
Races to count: 5
Total competitors: 73
Average turnout: 12.1666666666667

