"Royal Yacht Squadron Solent Series 2010"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Danny,1,2,2,0,0,2,2,2
Honey,2,2,0,1,1,2,5,5
UNKNOWN,3,2,0,0,1,1,8,8
Fay,4,2,0,0,0,0,8,8
Dainty,5,2,0,0,0,0,13,13
Argosy,6,2,0,0,0,0,16,16
Melody,7,1,0,1,0,1,25,25
Fleury,8,1,0,0,0,0,29,29
Little Lady,9,1,0,0,0,0,30,30
Querry,10,1,0,0,0,0,32,32
test 89,11,0,0,0,0,0,46,46
Penny,11,0,0,0,0,0,46,46
Symphoney,11,0,0,0,0,0,46,46
Santa Baby,11,0,0,0,0,0,46,46
Why,11,0,0,0,0,0,46,46
Test10,11,0,0,0,0,0,46,46
test12,11,0,0,0,0,0,46,46
test14,11,0,0,0,0,0,46,46
test15,11,0,0,0,0,0,46,46
test 66,11,0,0,0,0,0,46,46
test 77,11,0,0,0,0,0,46,46
test 88,11,0,0,0,0,0,46,46

Qualifying races: 2
Races to count: 2
Total competitors: 16
Average turnout: 8

