"Daring September Series 2008"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Dynamite,1,5,3,1,1,5,27,8
Defender,2,7,2,2,2,6,16,9
Defiant,3,4,1,1,0,2,38,20
Double Knot,4,5,0,1,0,1,43.5,22.5
Finesse,5,5,0,1,1,2,43,23
Dauntless,6,2,1,1,0,2,50,29
Audax,7,4,0,0,1,1,45.5,29.5
Dolphin,8,2,0,0,0,0,52,32
Darius,9,2,0,0,0,0,53,33
Dido,10,5,0,0,0,0,53,34
Derring-Do,11,3,0,0,0,0,54,35
Darling,12,3,0,0,1,1,58,37
Destroyer,13,1,0,0,1,1,58,37
Decanter,14,2,0,0,0,0,58,38
Streak,15,1,0,0,0,0,62,41
Dancer,16,0,0,0,0,0,65,44
Ding Dong,16,0,0,0,0,0,65,44
Deinos,16,0,0,0,0,0,65,44
Devius,16,0,0,0,0,0,65,44
Dashing,16,0,0,0,0,0,65,44
Dreamer,16,0,0,0,0,0,65,44
Damsel,16,0,0,0,0,0,65,44
Daring I,16,0,0,0,0,0,65,44
Medina II,16,0,0,0,0,0,65,44
Diamond,16,0,0,0,0,0,65,44
Decoy,16,0,0,0,0,0,65,44
Deva,16,0,0,0,0,0,65,44
Division Belle,16,0,0,0,0,0,65,44
Doublet,16,0,0,0,0,0,65,44
Duenna,16,0,0,0,0,0,65,44
Dionysus,16,0,0,0,0,0,65,44

Qualifying races: 7
Races to count: 5
Total competitors: 51
Average turnout: 7.285714285714286

