"Daring Seasons Points 2013"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Defender,1,55,16,8,9,33,460,89
Dynamite,2,53,9,8,6,23,498,134
Dauntless,3,39,16,7,4,27,671,177
Derring-Do,4,51,2,4,1,7,630,210
Dolphin,5,38,5,7,7,19,716,222
Streak,6,46,1,2,4,7,680,232
Double Knot,7,45,1,1,5,7,707,238
Defiant,8,38,0,2,1,3,791,297
Darling,9,39,0,2,2,4,794,300
Damsel,10,33,4,5,2,11,799,305
Dreamer,11,34,3,1,7,11,823,329
Audax,12,33,2,7,5,14,826,332
Decoy,13,30,5,6,3,14,827,333
Darius,14,20,0,2,2,4,1031,537
Division Belle,15,20,1,1,3,5,1034,540
Diamond,16,17,1,2,1,4,1064,570
Dancer,17,16,0,0,0,0,1116,622
Ding Dong,18,13,0,0,1,1,1140,646

Qualifying races: 66
Races to count: 40
Total competitors: 620
Average turnout: 9.393939393939394

