"Royal London YC Solent Keelboat Series 2007"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Dynamite,1,4,2,0,0,2,48,16
Darius,2,3,0,3,0,3,70,38
Dolphin,3,3,1,0,1,2,73,41
Double Knot,4,3,2,0,0,2,76,44
Derring-Do,5,2,0,1,1,2,101,69
Dreamer,6,2,0,0,2,2,102,70
Finesse,7,3,0,0,1,1,106,74
Dauntless,8,2,0,0,0,0,106,74
Audax,9,3,0,0,0,0,106,74
Destroyer,10,2,0,0,0,0,107,75
Dionysus,11,2,0,0,0,0,109,77
Decoy,12,1,0,1,0,1,130,98
Dido,13,1,0,0,0,0,132,100
Dashing,14,1,0,0,0,0,136,104
Daring I,15,1,0,0,0,0,160,128
Medina II,15,0,0,0,0,0,160,128
Diamond,15,0,0,0,0,0,160,128
Defiant,15,0,0,0,0,0,160,128
Darling,15,0,0,0,0,0,160,128
Dancer,15,0,0,0,0,0,160,128
Ding Dong,15,0,0,0,0,0,160,128
Deinos,15,0,0,0,0,0,160,128
Deva,15,0,0,0,0,0,160,128
Division Belle,15,2,0,0,0,0,160,128
Doublet,15,0,0,0,0,0,160,128
Streak,15,0,0,0,0,0,160,128
Duenna,15,0,0,0,0,0,160,128
Damsel,15,1,0,0,0,0,160,128
Defender,15,0,0,0,0,0,160,128
Devius,15,0,0,0,0,0,160,128
Decanter,15,0,0,0,0,0,160,128

Qualifying races: 5
Races to count: 4
Total competitors: 36
Average turnout: 7.2

