"Island SC Solent Series"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Defender,1,3,1,0,1,2,8,8
Dynamite,2,3,0,2,0,2,10,10
Audax,3,3,1,1,0,2,14,14
Decoy,4,2,0,0,0,0,28,28
Dauntless,5,1,1,0,0,1,35,35
Darling,6,1,0,0,1,1,37,37
Darius,7,1,0,0,1,1,37,37
Dreamer,8,1,0,0,0,0,38,38
Dolphin,9,1,0,0,0,0,39,39
Doublet,10,1,0,0,0,0,41,41
Derring-Do,11,1,0,0,0,0,42,42
Diamond,12,1,0,0,0,0,43,43
Streak,13,1,0,0,0,0,44,44
Defiant,14,1,0,0,0,0,46,46
Medina II,15,1,0,0,0,0,47,47
Dancer,16,1,0,0,0,0,48,48

Qualifying races: 3
Races to count: 3
Total competitors: 23
Average turnout: 7.666666666666667

