"Cowes Keelboat Solent Series"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Dynamite,1,18,3,2,2,7,87,87
Diamond,2,16,0,0,5,5,148,148
Dolphin,3,13,0,3,1,4,165,165
Defender,4,13,0,1,1,2,176,176
Destroyer,5,17,0,1,1,2,177,177
Darling,6,13,2,1,1,4,188,188
Dreamer,7,14,0,2,0,2,190,190
Dauntless,8,8,6,0,1,7,196,196
Derring-Do,9,10,0,0,1,1,217,217
Darius,10,9,2,2,1,5,218,218
Debutante,11,6,1,1,2,4,223,223
Audax,12,11,1,1,0,2,227,227
Streak,13,5,1,1,0,2,240,240
Defiant,14,3,0,1,0,1,273,273
Doublet,15,2,1,1,0,2,275,275
Dancer,16,2,0,0,1,1,280,280

Qualifying races: 18
Races to count: 18
Total competitors: 160
Average turnout: 8.888888888888889

