"Daring Season's Points Championship 2009"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Dynamite,1,61,16,12,11,39,523,93
Defiant,2,55,3,7,13,23,786,177
Double Knot,3,49,1,3,5,9,926,244
Audax,4,44,5,9,5,19,1040,286
Derring-Do,5,46,0,4,2,6,1088,338
Dreamer,6,44,3,0,3,6,1094,340
Dolphin,7,41,3,3,4,10,1106,352
Darling,8,47,1,0,0,1,1104,374
Streak,9,43,2,1,1,4,1181,427
Finesse,10,33,3,3,4,10,1253,499
Decoy,11,31,6,10,5,21,1266,512
Darius,12,35,2,2,5,9,1269.5,515.5
Dauntless,13,26,13,5,3,21,1278,524
Diamond,14,33,0,0,1,1,1317,563
Division Belle,15,31,5,2,1,8,1337.5,583.5
Defender,16,26,5,7,3,15,1353,599
Decanter,17,30,2,0,3,5,1383,629
Damsel,18,28,0,4,2,6,1454,700
Destroyer,19,25,1,0,0,1,1520,766
Ding Dong,20,23,0,0,0,0,1627,873
Medina II,21,15,0,0,0,0,1651,897
Dancer,22,22,0,0,0,0,1652,898
Dashing,23,15,0,0,0,0,1728,974
Dido,24,13,0,1,1,2,1750,996
Debutante,25,7,2,0,1,3,1784,1030

Qualifying races: 73
Races to count: 44
Total competitors: 823
Average turnout: 11.2739726027397

