"Daring Bitter Ends 2008"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Finesse,1,7,2,1,1,4,29,17
Defiant,2,7,1,3,0,4,33,18
Defender,3,5,2,1,1,4,44,22
Double Knot,4,7,0,1,1,2,42,25
Dynamite,5,3,1,1,0,2,51,29
Dreamer,6,3,0,0,1,1,55,33
Dauntless,7,2,0,1,0,1,59,36
Dolphin,8,8,0,0,1,1,55,36
Division Belle,9,2,1,0,0,1,60,37
Darius,10,3,1,0,1,2,66,40
Derring-Do,11,3,0,0,1,1,65,40
Audax,12,3,0,0,0,0,65,42
Daring I,13,1,0,0,0,0,74,45
Darling,14,4,0,0,0,0,72,46
Decoy,15,1,0,0,0,0,75,46
Destroyer,16,2,0,0,1,1,75,47
Diamond,17,2,0,0,0,0,77,48
Decanter,18,1,0,0,0,0,79,50
Dido,19,1,0,0,0,0,77,51
Dancer,20,1,0,0,0,0,79,53
Medina II,21,0,0,0,0,0,82,53
Ding Dong,21,0,0,0,0,0,82,53
Deinos,21,0,0,0,0,0,82,53
Deva,21,0,0,0,0,0,82,53
Doublet,21,0,0,0,0,0,82,53
Streak,21,0,0,0,0,0,82,53
Duenna,21,0,0,0,0,0,82,53
Dionysus,21,0,0,0,0,0,82,53
Damsel,21,0,0,0,0,0,82,53
Devius,21,0,0,0,0,0,82,53
Dashing,21,0,0,0,0,0,82,53

Qualifying races: 8
Races to count: 6
Total competitors: 66
Average turnout: 8.25

