"AAM Cowes Week"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Dauntless,1,6,5,0,0,5,10,10
Defender,2,6,0,2,3,5,19,19
Finesse,3,6,0,0,1,1,42,42
Decoy,4,6,0,1,1,2,48,48
Dynamite,5,6,0,2,0,2,51,51
Streak,6,6,0,0,0,0,58,58
Decanter,7,6,1,0,0,1,60,60
Destroyer,8,6,0,0,0,0,61.6,61.6
Dancer,9,6,0,0,0,0,62,62
Audax,10,6,0,0,0,0,63,63
Dolphin,11,6,0,0,0,0,67,67
Dashing,12,6,0,0,0,0,69.5,69.5
Double Knot,13,6,0,0,1,1,73,73
Damsel,14,6,0,1,0,1,76,76
Darius,15,6,0,0,0,0,84.5,84.5
Derring-Do,16,6,0,0,0,0,86,86
Diamond,17,6,0,0,0,0,87,87
Dreamer,18,6,0,0,0,0,89,89
Defiant,19,6,0,0,0,0,95,95
Darling,20,6,0,0,0,0,103,103
Division Belle,21,5,0,0,0,0,110,110
Ding Dong,22,1,0,0,0,0,134,134

Qualifying races: 6
Races to count: 6
Total competitors: 126
Average turnout: 21

