"RYS Daring Solent Series 2013"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Darling,1,6,0,1,3,4,22,16
Dynamite,2,5,1,1,0,2,35,19
Derring-Do,3,5,2,0,0,2,38,22
Dreamer,4,4,0,0,2,2,46,30
Double Knot,5,4,0,2,0,2,50,34
Dolphin,6,3,2,0,0,2,57,41
Defender,7,3,1,1,0,2,63,47
Dauntless,8,2,0,0,0,0,77,61
Darius,9,2,0,0,0,0,78,62
Streak,10,2,0,0,0,0,83,67
Division Belle,11,1,0,0,0,0,84,68
Dancer,12,1,0,0,0,0,85,69
Defiant,13,1,0,0,0,0,87,71
Audax,14,1,0,0,0,0,88,72
Ding Dong,15,1,0,0,0,0,90,74

Qualifying races: 6
Races to count: 5
Total competitors: 41
Average turnout: 6.833333333333333

