"Royal Thames YC Solent Series 2009"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Defender,1,4,1,2,0,3,9,5
Defiant,2,4,1,0,3,4,10,7
Dynamite,3,3,1,1,0,2,16,8
Finesse,4,2,1,0,0,1,27,15
Diamond,5,3,0,0,0,0,33,17
Audax,6,2,0,1,0,1,30,18
Darling,7,3,0,0,0,0,32,20
Darius,8,2,0,0,0,0,34,22
Dolphin,9,2,0,0,0,0,36,24
Destroyer,10,1,0,0,0,0,41,25
Double Knot,11,2,0,0,0,0,41,25
Division Belle,12,1,0,0,0,0,38,26
Damsel,13,2,0,0,1,1,39,27
Derring-Do,14,2,0,0,0,0,40,27
Dancer,15,1,0,0,0,0,43,27
Debutante,16,1,0,0,0,0,44,28
Dreamer,17,1,0,0,0,0,45,29
Medina II,18,1,0,0,0,0,41,29
Decanter,19,1,0,0,0,0,46,30
Ding Dong,20,1,0,0,0,0,42,30
Dido,21,1,0,0,0,0,46,32

Qualifying races: 4
Races to count: 3
Total competitors: 40
Average turnout: 10

