"Daring May Series 2010"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Defender,1,11,8,2,1,11,53,31
Dynamite,2,15,1,3,2,6,81,59
Decoy,3,8,2,0,3,5,99,77
Double Knot,4,11,0,2,1,3,102,79
Darius,5,8,1,2,0,3,119,87
Destroyer,6,10,0,0,3,3,114,88
Darling,7,9,0,0,1,1,115,91
Streak,8,7,2,0,1,3,124,98
Audax,9,6,0,1,1,2,124,100
Decanter,10,8,0,0,0,0,125,102
Diamond,11,7,0,2,0,2,138,106
Derring-Do,12,7,0,0,1,1,132,108
Medina II,13,7,0,0,0,0,140,108
Dreamer,14,8,0,0,1,1,141,111
Dashing,15,6,1,2,0,3,143,113
Debutante,16,6,0,0,0,0,148,116
Ding Dong,17,2,0,1,0,1,157,125
Division Belle,18,3,0,0,0,0,151,125
Defiant,19,3,0,0,0,0,160,134
Damsel,20,1,0,0,0,0,167,135
Dancer,21,0,0,0,0,0,173,141
Finesse,21,0,0,0,0,0,173,141

Qualifying races: 15
Races to count: 13
Total competitors: 143
Average turnout: 9.533333333333333

