"Royal Corinthian YC Solent Series  2010"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Aora 2,1,3,0,1,0,1,48,48
Curlew,2,3,0,0,1,1,52,52
Lizzwhizz,3,2,2,0,0,2,78,78
Merlin,4,2,0,1,0,1,82,82
Judy,5,2,0,0,1,1,85,85
Xin Bai,6,2,0,0,1,1,86,86
Waverley,7,2,0,0,0,0,88,88
Partnership,8,1,1,0,0,1,115,115
Senex,9,1,1,0,0,1,115,115
Mary Tudor,10,1,0,1,0,1,116,116
Dux,11,0,0,0,0,0,152,152
Rachal,11,0,0,0,0,0,152,152
Sunshine,11,0,0,0,0,0,152,152
Diana,11,0,0,0,0,0,152,152
Sapphire,11,0,0,0,0,0,152,152
Kathleen,11,0,0,0,0,0,152,152
Test X (delete),11,0,0,0,0,0,152,152
Zoe,11,0,0,0,0,0,152,152
Myrtle,11,0,0,0,0,0,152,152
Foxy,11,0,0,0,0,0,152,152
Quest,11,0,0,0,0,0,152,152
Foxglove,11,0,0,0,0,0,152,152
Thora,11,0,0,0,0,0,152,152
Mischief,11,0,0,0,0,0,152,152
Heyday,11,0,0,0,0,0,152,152
Silhouette,11,0,0,0,0,0,152,152
Catherine,11,0,0,0,0,0,152,152
Felix,11,0,0,0,0,0,152,152
Relaxation,11,0,0,0,0,0,152,152
Xpeditious,11,0,0,0,0,0,152,152
Xerxes,11,0,0,0,0,0,152,152
Satu,11,0,0,0,0,0,152,152
Ariel,11,0,0,0,0,0,152,152
Chartreuse,11,0,0,0,0,0,152,152
Mollymawk,11,0,0,0,0,0,152,152
Excalibur,11,0,0,0,0,0,152,152
Waxwing,11,0,0,0,0,0,152,152

Qualifying races: 4
Races to count: 4
Total competitors: 19
Average turnout: 4.75

