"Royal Corinthian YC Solent Series  2010"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Decoy,1,2,2,0,0,2,2,2
Audax,2,2,0,1,1,2,5,5
Dynamite,3,2,0,0,0,0,9,9
Destroyer,4,2,0,0,0,0,12,12
Derring-Do,5,2,0,0,0,0,14,14
Diamond,6,2,0,0,0,0,18,18
Darling,7,2,0,0,0,0,21,21
Double Knot,8,1,0,1,0,1,25,25
Division Belle,9,1,0,0,1,1,26,26
Dashing,10,1,0,0,0,0,27,27
Dreamer,11,1,0,0,0,0,29,29
Defiant,12,1,0,0,0,0,32,32
Darius,13,1,0,0,0,0,34,34
Debutante,13,1,0,0,0,0,34,34
Medina II,15,0,0,0,0,0,46,46
Finesse,15,0,0,0,0,0,46,46
Dancer,15,0,0,0,0,0,46,46
Ding Dong,15,0,0,0,0,0,46,46
Streak,15,0,0,0,0,0,46,46
Damsel,15,0,0,0,0,0,46,46
Defender,15,0,0,0,0,0,46,46
Decanter,15,0,0,0,0,0,46,46

Qualifying races: 2
Races to count: 2
Total competitors: 21
Average turnout: 10.5

