"AAM Cowes Week "
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Dauntless,1,8,5,1,0,6,36,7
Doublet,2,8,3,1,1,5,44,15
Decoy,3,8,0,3,2,5,26,16
Defender,4,8,0,0,2,2,43,27
Dolphin,5,8,0,1,0,1,61,33
Dynamite,6,8,0,0,0,0,54,33
Darling,7,8,0,1,0,1,56,36
Streak,8,8,0,0,2,2,62,38
Double Knot,9,8,0,0,0,0,71,46
Defiant,10,8,0,1,1,2,81,49
Audax,11,8,0,0,0,0,78,51
Destroyer,12,7,0,0,0,0,90,52
Diamond,13,8,0,0,0,0,87,60
Darius,14,7,0,0,0,0,104,71
Derring-Do,15,8,0,0,0,0,110,78
Dancer,16,8,0,0,0,0,121,87
Dreamer,17,7,0,0,0,0,126,88
Medina II,18,6,0,0,0,0,143,105

Qualifying races: 8
Races to count: 6
Total competitors: 139
Average turnout: 17.375

