"The Metre & Classic Keelboat Regatta 2009"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Decoy,1,6,2,2,2,6,12,9
Dynamite,2,6,1,1,0,2,26,16
Finesse,3,6,1,0,2,3,21,16
Decanter,4,6,1,0,1,2,30,21
Defiant,5,6,0,2,1,3,31,21
Double Knot,6,6,0,0,0,0,36,27
Dolphin,7,6,1,0,0,1,39,28
Damsel,8,6,0,1,0,1,40,30
Derring-Do,9,6,0,0,0,0,52,41
Streak,10,6,0,0,0,0,66,48
Dreamer,11,6,0,0,0,0,73,55
Ding Dong,12,6,0,0,0,0,73,55
Dancer,13,6,0,0,0,0,81,63
Darius,14,6,0,0,0,0,92,74
Destroyer,15,4,0,0,0,0,101,83
Darling,16,6,0,0,0,0,103,85
Audax,17,6,0,0,0,0,108,90

Qualifying races: 6
Races to count: 5
Total competitors: 100
Average turnout: 16.6666666666667

