"Daring Dabchick Cup"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Defender,1,19,2,2,3,7,155.5,109.5
Destroyer,2,18,3,5,1,9,159,113
Streak,3,20,1,2,2,5,155,117
Dynamite,4,21,1,1,3,5,178,150
Double Knot,5,21,1,0,1,2,183,153
Damsel,6,16,1,1,1,3,209,163
Finesse,7,16,0,2,2,4,223,177
Derring-Do,8,21,0,0,1,1,216,181
Audax,9,17,0,1,2,3,240,194
Darling,10,20,0,0,0,0,235,195
Dolphin,11,13,0,4,1,5,243.5,197.5
Dauntless,12,11,8,2,1,11,245,199
Dancer,13,14,2,0,0,2,261,215
Defiant,14,14,1,1,1,3,289,243
Dreamer,15,14,0,0,0,0,302,256
Decoy,16,11,0,1,0,1,340,294
Diamond,17,8,0,0,0,0,391,345
Decanter,18,7,1,0,0,1,404,358
Darius,19,3,0,0,0,0,432,386
Division Belle,20,3,0,0,1,1,433,387
Dashing,21,7,0,0,0,0,434,388
Ding Dong,22,4,0,0,0,0,436,390

Qualifying races: 21
Races to count: 19
Total competitors: 298
Average turnout: 14.1904761904762

