"Daring June Decanters"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Dynamite,1,10,2,5,0,7,24,16
Defender,2,10,2,2,3,7,33,19
Dolphin,3,8,1,0,2,3,67,33
Derring-Do,4,8,0,0,0,0,87,53
Darling,5,10,0,0,0,0,74,54
Dreamer,6,8,0,0,0,0,99,65
Defiant,7,6,0,0,2,2,100,66
Streak,8,6,0,1,0,1,104,70
Double Knot,9,5,2,0,0,2,106,72
Decoy,10,4,2,1,0,3,114,80
Audax,11,4,0,1,2,3,118,84
Diamond,12,4,0,0,1,1,126,92
Doublet,13,3,1,0,0,1,131,97
Darius,14,3,0,0,0,0,142,108
Medina II,15,2,0,0,0,0,154,120
Dauntless,16,1,0,0,0,0,158,124

Qualifying races: 10
Races to count: 8
Total competitors: 92
Average turnout: 9.199999999999999

