"Royal Yacht Squadron Talisker Solent Series 2011"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Catherine,1,2,1,1,0,2,89,46
Chartreuse,2,2,0,0,1,1,95,52
Xcitation,3,2,1,0,0,1,96,53
Lizzwhizz,4,2,0,0,0,0,99,56
Sweet X,5,2,0,1,0,1,100,57
Relaxation,6,2,0,0,0,0,103,60
Gleam,7,2,0,0,0,0,104,61
Diana,8,2,0,0,0,0,105,62
Princess Jalina,9,2,0,0,0,0,109,66
Caprice,10,2,0,0,0,0,112,69
Felix,11,2,0,0,0,0,112,69
Rachal,12,2,0,0,0,0,115,72
Xerxes,13,2,0,0,0,0,115,72
Ariel,14,2,0,0,0,0,115,72
Xin Bai,15,2,0,0,1,1,121,78
Condor,16,2,0,0,0,0,121.5,78.5
Heyday,17,2,0,0,0,0,125,82
Eye,18,2,0,0,0,0,129,86
Little X,19,2,0,0,0,0,129.5,86.5
Zephyr,20,1,1,0,0,1,130,87
Curlew,21,1,1,0,0,1,130,87
Merlin,22,1,0,1,0,1,131,88
Aora 2,23,1,0,1,0,1,131,88
Enigma,24,2,0,0,0,0,131,88
Xenia,25,1,0,0,1,1,132,89
Excalibur,26,2,0,0,0,0,133,90
Starlight,27,2,0,0,0,0,133,90
Whisper,28,1,0,0,0,0,134,91
Falconet,29,2,0,0,0,0,134,91
Fire Bird,30,2,0,0,0,0,137,94
La Mouette,31,1,0,0,0,0,138,95
Puffin,32,2,0,0,0,0,138,95
Mersa,33,1,0,0,0,0,139,96
Zoe,34,1,0,0,0,0,142,99
Swallow,35,1,0,0,0,0,142,99
Foxglove,36,1,0,0,0,0,144,101
Partnership,37,2,0,0,0,0,144,101
Leading Wind,38,1,0,0,0,0,145,102
Frivol,39,2,0,0,0,0,148,105
Senex,40,1,0,0,0,0,153,110
Sapphire,41,1,0,0,0,0,155,112
Lark,42,1,0,0,0,0,161,118

Qualifying races: 4
Races to count: 3
Total competitors: 69
Average turnout: 17.25

