"Daring September Series 2011"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Defender,1,9,6,2,1,9,61,13
Audax,2,11,3,1,1,5,48,25
Finesse,3,9,0,1,3,4,89,41
Damsel,4,8,1,1,1,3,112,64
Devius,5,8,0,1,0,1,138,90
Streak,6,7,0,0,0,0,149,101
Darling,7,6,0,1,0,1,164,116
Double Knot,8,6,0,0,0,0,164,116
Dancer,9,5,0,0,0,0,181,133
Derring-Do,10,5,0,1,0,1,183,135
Dreamer,11,4,1,0,1,2,186,138
Defiant,12,4,0,1,1,2,187,139
Diamond,13,4,0,0,0,0,192,144
Destroyer,14,4,0,1,0,1,203,155
Dauntless,15,3,0,1,0,1,212,164
Dynamite,16,2,0,0,1,1,231,183
Ding Dong,17,1,0,0,1,1,243,195
Decoy,18,1,0,0,0,0,244,196
Darius,19,1,0,0,0,0,246,198
Decanter,20,0,0,0,0,0,264,216
Dashing,20,0,0,0,0,0,264,216
Debutante,20,0,0,0,0,0,264,216
Dolphin,20,0,0,0,0,0,264,216

Qualifying races: 11
Races to count: 9
Total competitors: 98
Average turnout: 8.909090909090908

