"Solent Series at Cowes 2016"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Dynamite,1,20,3,6,2,11,122,33
Audax,2,15,2,6,2,10,206,43
Darling,3,18,1,2,5,8,186,57
Defender,4,13,2,2,4,8,231,60
Dolphin,5,14,1,1,2,4,236,65
Decoy,6,11,5,0,0,5,273,102
Dauntless,7,9,4,3,0,7,291,120
Diamond,8,10,0,0,1,1,305,134
Derring-Do,9,11,0,0,0,0,309,138
Darius,10,9,0,0,2,2,319,148
Streak,11,8,1,0,2,3,330,159
Dreamer,12,9,0,0,0,0,346,175
Double Knot,13,6,1,0,0,1,355,184
Defiant,14,6,0,0,1,1,365,194
Dancer,15,6,0,0,0,0,378,207
Doublet,16,3,0,2,0,2,391,220
Destroyer,17,2,2,0,0,2,401,230
Medina II,18,4,0,0,0,0,401,230

Qualifying races: 23
Races to count: 14
Total competitors: 174
Average turnout: 7.565217391304348

