"Anguilla Dinghy Regatta 2019"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Lolie Osswald,1,5,5,0,0,5,5,4
Jules Fortunati,2,5,0,3,2,5,12,9
Omar Davis,3,5,0,2,1,3,18,11
Marvin Febrissy,4,5,0,0,0,0,23,17
Felix Farge,5,5,0,0,1,1,28,21
Malo Damerval,6,5,0,0,0,0,33,21
Arthur Bruel,7,5,0,0,1,1,37,23
Rio,8,5,0,0,0,0,38,29
Joel Smith,9,5,0,0,0,0,53,37
Zachary Greaux,10,5,0,0,0,0,49,38
Lucca Magnan,11,5,0,0,0,0,55,41
Jmar Carty,12,5,0,0,0,0,65,45
Adriaan,13,5,0,0,0,0,68,48
Carolyn,14,5,0,0,0,0,75,55
Thomas Magras,15,5,0,0,0,0,70,55
Chris,16,5,0,0,0,0,80,60
James,17,5,0,0,0,0,82,62
Sklar Peterson,18,5,0,0,0,0,96,76
Christian Goyette,19,5,0,0,0,0,100,80

Qualifying races: 5
Races to count: 4
Total competitors: 95
Average turnout: 19

