"Royal Yacht Squadron Solent Series 2007"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Defender,1,4,2,1,1,4,7,4
Dauntless,2,3,1,2,0,3,37,5
Audax,3,4,0,0,0,0,23,15
Dynamite,4,4,0,1,0,1,49,17
Dolphin,5,3,0,0,1,1,49,17
Derring-Do,6,3,0,0,0,0,57,25
Deinos,7,3,0,0,0,0,61,29
Destroyer,8,3,0,0,0,0,62,30
Defiant,9,3,0,0,0,0,63,31
Decoy,10,2,1,0,1,2,68,36
Darling,11,2,0,0,0,0,74,42
Darius,12,2,0,0,0,0,74,42
Double Knot,13,3,0,0,0,0,79,47
Devius,14,2,0,0,0,0,84,52
Dreamer,15,2,0,0,0,0,85,53
Dido,16,3,0,0,0,0,96,64
Division Belle,17,1,0,0,1,1,99,67
Streak,18,1,0,0,0,0,105,73
Medina II,19,1,0,0,0,0,108,76
Daring I,20,1,0,0,0,0,109,77
Damsel,21,2,0,0,0,0,109,77
Diamond,22,0,0,0,0,0,128,96
Finesse,22,0,0,0,0,0,128,96
Dancer,22,0,0,0,0,0,128,96
Ding Dong,22,0,0,0,0,0,128,96
Deva,22,0,0,0,0,0,128,96
Doublet,22,0,0,0,0,0,128,96
Duenna,22,0,0,0,0,0,128,96
Dionysus,22,0,0,0,0,0,128,96
Decanter,22,0,0,0,0,0,128,96
Dashing,22,0,0,0,0,0,128,96

Qualifying races: 4
Races to count: 3
Total competitors: 52
Average turnout: 13

