"RYS - Solent Series"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Decoy,1,3,1,2,0,3,24,5
Dynamite,2,3,1,1,1,3,25,6
Double Knot,3,4,1,0,1,2,12,8
Destroyer,4,4,0,1,0,1,28,17
Derring-Do,5,3,0,0,0,0,38,19
Finesse,6,4,0,0,1,1,30,20
Dauntless,7,2,1,0,0,1,43,24
Damsel,8,3,0,0,0,0,45,26
Darling,9,3,0,0,0,0,48,29
Diamond,10,2,0,0,0,0,49,30
Streak,11,3,0,0,0,0,49,30
Division Belle,12,2,0,0,0,0,51,32
Audax,13,2,0,0,0,0,52,33
Dolphin,14,2,0,0,0,0,53,34
Dancer,15,2,0,0,0,0,56,37
Defender,16,1,0,0,1,1,60,41
Defiant,17,1,0,0,0,0,64,45
Dreamer,18,1,0,0,0,0,67,48

Qualifying races: 4
Races to count: 3
Total competitors: 45
Average turnout: 11.25

