"John Dibben Memorial Trophy 2016"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Double Knot,1,4,2,0,1,3,26,9
Doublet,2,5,0,3,0,3,18,11
Decoy,3,5,0,0,2,2,22,16
Defender,4,5,1,0,0,1,25,18
Dynamite,5,5,0,1,1,2,28,18
Audax,6,5,1,1,0,2,34,23
Dreamer,7,5,0,0,0,0,37,25
Dolphin,8,5,0,0,0,0,35,25
Diamond,9,5,1,0,0,1,36,26
Defiant,10,5,0,0,0,0,52,37
Streak,11,5,0,0,0,0,51,38
Darius,12,3,0,0,1,1,58,41
Derring-Do,13,3,0,0,0,0,59,42
Dancer,14,3,0,0,0,0,76,59
Dauntless,15,1,0,0,0,0,79,62
Medina II,16,1,0,0,0,0,81,64

Qualifying races: 5
Races to count: 4
Total competitors: 65
Average turnout: 13

