"Island Sailing Club Solent Keelboat Series 2007"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Destroyer,1,5,0,0,0,0,49,29
Darling,2,4,1,1,1,3,54,34
Dynamite,3,4,0,2,0,2,55,35
Dauntless,4,3,3,0,0,3,63,43
Dreamer,5,4,0,0,0,0,66,46
Audax,6,3,0,1,1,2,70,50
Defiant,7,4,1,0,0,1,73,53
Dolphin,8,3,0,1,0,1,73,53
Derring-Do,9,3,0,0,2,2,74,54
Double Knot,10,3,0,0,1,1,80,60
Finesse,11,3,0,0,0,0,84,64
Division Belle,12,2,1,0,0,1,88,68
Defender,13,2,0,0,1,1,88,68
Darius,14,3,0,0,0,0,88,68
Devius,15,3,0,0,0,0,90,70
Daring I,16,1,0,1,0,1,102,82
Dido,17,2,0,0,0,0,102,82
Dancer,18,1,0,0,0,0,104,84
Decoy,19,0,0,0,0,0,120,100

Qualifying races: 6
Races to count: 5
Total competitors: 53
Average turnout: 8.833333333333334

