"Island Sailing Club Solent Keelboat Series 2007"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Njord,1,2,1,1,0,2,3,3
Supremacy,2,2,0,0,1,1,7,7
Virago,3,2,0,1,0,1,8,8
Jerboa 2,4,1,1,0,0,1,28,28
Caramba,5,1,0,0,1,1,30,30
Kedron 3,6,1,0,0,0,0,31,31
Cavalier,7,1,0,0,0,0,32,32
Excalibur,8,0,0,0,0,0,54,54
Aimee,8,0,0,0,0,0,54,54
Ecstatic,8,0,0,0,0,0,54,54
Stampede,8,0,0,0,0,0,54,54
Rascal Rat,8,0,0,0,0,0,54,54
Fuzzy Duck,8,0,0,0,0,0,54,54
Apalala,8,0,0,0,0,0,54,54
Phase 11,8,0,0,0,0,0,54,54
Ariadne,8,0,0,0,0,0,54,54
El Gringo,8,0,0,0,0,0,54,54
Princess Jalina ,8,0,0,0,0,0,54,54
Jerboa IV,8,0,0,0,0,0,54,54
Lightning,8,0,0,0,0,0,54,54
Reprise,8,0,0,0,0,0,54,54
Gem,8,0,0,0,0,0,54,54
Seahorse,8,0,0,0,0,0,54,54
Troika,8,0,0,0,0,0,54,54
Thunder,8,0,0,0,0,0,54,54
Sinewave ?,8,0,0,0,0,0,54,54

Qualifying races: 2
Races to count: 2
Total competitors: 10
Average turnout: 5

