"St Maarten Heineken Regatta 2015"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Oyster,1,4,0,3,0,3,15,15
Rumberry,2,4,0,0,2,2,15,15
Vagabond,3,4,2,0,0,2,16,16
Thazar,4,4,1,0,0,1,21,21
Searider,5,4,0,0,2,2,26,26
Sai-Sai,6,4,0,0,0,0,28,28
Solignac,7,4,1,0,0,1,29,29
Copacabana,8,4,0,0,0,0,32,32
Citation,9,4,0,0,0,0,36,36
Patchouli,10,4,0,0,0,0,38,38
Up Next,11,4,0,0,0,0,38,38
Ti-Punch,12,4,0,1,0,1,39,39
Syrena,13,4,0,0,0,0,41,41
Jacktai,14,4,0,0,0,0,48,48
Millepora,15,4,0,0,0,0,60,60

Qualifying races: 4
Races to count: 4
Total competitors: 60
Average turnout: 15

