"Charles Stanley Cowes Classics Week"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Streak,1,8,1,1,2,4,42,27
Dolphin,2,8,0,2,1,3,38.5,30.5
Destroyer,3,8,1,1,1,3,45,32
Damsel,4,8,1,1,0,2,39,32
Dancer,5,8,2,0,0,2,47,34
Defender,6,8,1,1,1,3,45.5,34.5
Audax,7,8,0,1,1,2,53,43
Finesse,8,8,0,1,0,1,73,57
Dynamite,9,8,0,0,1,1,84,71
Diamond,10,8,0,0,0,0,92,74
Derring-Do,11,8,0,0,0,0,94,75
Darling,12,8,0,0,0,0,92,75
Dreamer,13,8,0,0,0,0,91,75
Decanter,14,7,1,0,0,1,102,82
Double Knot,15,8,0,0,0,0,103,87
Decoy,16,4,0,1,0,1,116,96
Ding Dong,17,4,0,0,0,0,125,105
Defiant,18,4,1,0,0,1,131,111
Dashing,19,7,0,0,0,0,132,112

Qualifying races: 8
Races to count: 7
Total competitors: 138
Average turnout: 17.25

