"Daring - Bitter Ends "
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Finesse,1,8,2,2,1,5,21,13
Destroyer,2,6,2,0,1,3,62,26
Dolphin,3,7,0,0,0,0,58,31
Dreamer,4,7,0,0,1,1,66,38
Doublet,5,4,2,2,0,4,78,42
Defiant,6,6,0,0,1,1,83,47
Decoy,7,4,1,1,1,3,83.5,47.5
Dynamite,8,4,1,1,0,2,85,49
Dancer,9,6,0,0,0,0,89.5,53.5
Audax,10,4,0,0,2,2,90,54
Dauntless,11,5,0,2,0,2,93,57
Double Knot,12,2,0,0,1,1,117,81
Streak,13,2,0,0,0,0,119,83
Derring-Do,14,2,0,0,0,0,123,87
Diamond,15,1,0,0,0,0,134,98
Division Belle,16,1,0,0,0,0,138,102
Defender,17,1,0,0,0,0,141,105

Qualifying races: 8
Races to count: 6
Total competitors: 70
Average turnout: 8.75

