"Cowes Keelboat Solent Series 2017 (All Clubs)"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Sunshine,1,15,3,1,2,6,96,96
Blue Phantom,2,12,1,3,1,5,146,146
Gin,3,7,1,4,0,5,210,210
Xactly ,4,7,2,1,1,4,216,216
Tonic,5,7,1,1,1,3,217,217
Curlew,6,8,0,0,2,2,220,220
Perdix,7,7,0,1,0,1,232,232
Aora 2,8,7,0,1,0,1,232,232
Myrtle,9,5,3,1,1,5,236,236
Rachal,10,6,1,0,3,4,239,239
Party X,11,6,0,2,1,3,242,242
Waxwing,12,6,0,0,0,0,247,247
Seamist,13,4,3,0,0,3,254,254
Fire Bird,14,5,0,0,1,1,255,255
Lass,15,2,0,1,0,1,292,292
Gleam,16,1,1,0,0,1,305,305
Xenon,17,1,0,0,1,1,307,307
Ibex,18,1,0,0,0,0,309,309

Qualifying races: 17
Races to count: 17
Total competitors: 107
Average turnout: 6.294117647058823

