"Royal Corinthian YC Talisker Solent Series 2011"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Curlew,1,3,0,0,1,1,13,13
Xin Bai,2,2,2,0,0,2,42,42
Aora 2,3,2,0,0,0,0,48,48
Merlin,4,1,1,0,0,1,81,81
Rachal,5,1,0,1,0,1,82,82
Senex,6,1,0,1,0,1,82,82
Xenia,7,1,0,0,1,1,83,83
Zephyr,8,1,0,0,0,0,84,84
Xerxes,9,0,0,0,0,0,120,120
Diana,9,0,0,0,0,0,120,120
Partnership,9,0,0,0,0,0,120,120
Excalibur,9,0,0,0,0,0,120,120
Chartreuse,9,0,0,0,0,0,120,120
Lizzwhizz,9,0,0,0,0,0,120,120
Foxglove,9,0,0,0,0,0,120,120
Heyday,9,0,0,0,0,0,120,120
Relaxation,9,0,0,0,0,0,120,120
Xpeditious,9,0,0,0,0,0,120,120
Zoe,9,0,0,0,0,0,120,120
Mischief,9,0,0,0,0,0,120,120
Waverley,9,0,0,0,0,0,120,120
Judy,9,0,0,0,0,0,120,120
Felix,9,0,0,0,0,0,120,120
Test X (delete),9,0,0,0,0,0,120,120
Silhouette,9,0,0,0,0,0,120,120
Satu,9,0,0,0,0,0,120,120
Catherine,9,0,0,0,0,0,120,120
Ariel,9,0,0,0,0,0,120,120
Quest,9,0,0,0,0,0,120,120
Waxwing,9,0,0,0,0,0,120,120
Myrtle,9,0,0,0,0,0,120,120
Sunshine,9,0,0,0,0,0,120,120
Sapphire,9,0,0,0,0,0,120,120
Mary Tudor,9,0,0,0,0,0,120,120
Thora,9,0,0,0,0,0,120,120
Kathleen,9,0,0,0,0,0,120,120
Mollymawk,9,0,0,0,0,0,120,120
Foxy,9,0,0,0,0,0,120,120
Dux,9,0,0,0,0,0,120,120

Qualifying races: 3
Races to count: 3
Total competitors: 12
Average turnout: 4

