"Royal Corinthian YC Talisker Solent Series 2011"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Audax,1,4,2,1,0,3,8,4
Dauntless,2,3,2,1,0,3,28,4
Finesse,3,4,0,1,1,2,23,11
Dancer,4,3,0,0,0,0,46,22
Dolphin,5,2,0,1,1,2,53,29
Defiant,6,2,0,0,1,1,55,31
Derring-Do,7,2,0,0,0,0,61,37
Double Knot,8,2,0,0,0,0,62,38
Diamond,9,2,0,0,1,1,63,39
Devius,10,2,0,0,0,0,64,40
Defender,11,2,0,0,0,0,65,41
Streak,12,2,0,0,0,0,66,42
Dynamite,13,1,0,0,0,0,76,52
Damsel,14,1,0,0,0,0,79,55
Ding Dong,15,1,0,0,0,0,85,61
Darling,16,0,0,0,0,0,96,72
Darius,16,0,0,0,0,0,96,72
Decoy,16,0,0,0,0,0,96,72
Destroyer,16,0,0,0,0,0,96,72
Decanter,16,0,0,0,0,0,96,72
Dashing,16,0,0,0,0,0,96,72
Dreamer,16,0,0,0,0,0,96,72
Debutante,16,0,0,0,0,0,96,72

Qualifying races: 4
Races to count: 3
Total competitors: 33
Average turnout: 8.25

