"Skandia Cowes Week 2007"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Dauntless,1,7,1,0,2,3,43,22
Defender,2,6,0,1,0,1,35,26
Streak,3,3,0,0,0,0,61,33
Dolphin,4,6,0,0,0,0,65,46
Decoy,5,7,0,0,1,1,71,47
Doublet,6,7,0,0,0,0,60,47
Audax,7,7,1,0,0,1,70,53
Division Belle,8,7,0,1,0,1,82,58
Dionysus,9,7,0,0,0,0,82.5,60.5
Darling,10,7,0,0,0,0,81.5,62.5
Darius,11,7,0,0,0,0,94,67
Double Knot,12,7,0,0,0,0,95,68
Damsel,13,4,0,0,0,0,96,69
Devius,14,5,0,0,0,0,97,73
Dreamer,15,6,0,0,0,0,95,74
Medina II,16,7,0,0,1,1,102,77
Defiant,17,7,0,0,1,1,99,77
Diamond,18,5,0,0,0,0,102,79
Daring I,19,7,0,0,0,0,99,80
Dynamite,20,7,0,0,0,0,109,84
Finesse,21,6,0,0,0,0,116,89
Dashing,22,7,0,0,0,0,112,89
Destroyer,23,7,0,0,0,0,113,89
Derring-Do,24,7,0,0,0,0,120,100
Dancer,25,6,0,0,0,0,143,116
Deinos,26,7,0,0,0,0,153,125
Dido,27,7,0,0,0,0,152,125
Ding Dong,28,6,0,0,0,0,160,131

Qualifying races: 7
Races to count: 6
Total competitors: 179
Average turnout: 25.5714285714286

