"May Series 2007"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Audax,1,5,0,1,1,2,40,20
Dynamite,2,5,1,2,0,3,41,21
Destroyer,3,5,0,0,0,0,49,29
Derring-Do,4,4,0,1,2,3,54,34
Darius,5,4,0,2,0,2,60,40
Double Knot,6,4,0,0,1,1,65,45
Dreamer,7,3,0,0,0,0,77,57
Dolphin,8,2,1,0,0,1,86,66
Dauntless,9,2,1,0,0,1,87,67
Division Belle,10,3,1,0,0,1,88,68
Defender,11,2,0,0,1,1,88,68
Darling,12,2,1,0,0,1,89,69
Finesse,13,2,0,0,1,1,90,70
Dionysus,14,2,0,0,0,0,93,73
Dido,15,2,0,0,0,0,98,78
Defiant,16,1,1,0,0,1,101,81
Devius,17,1,0,0,0,0,108,88
Dashing,18,1,0,0,0,0,108,88
Damsel,19,1,0,0,0,0,120,100

Qualifying races: 6
Races to count: 5
Total competitors: 51
Average turnout: 8.5

