"Cowes Week 2012"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Dauntless,1,7,4,1,0,5,38,15
Defender,2,7,0,1,2,3,47,24
Dynamite,3,7,0,0,2,2,51,30
Finesse,4,7,1,2,1,4,55,32
Dashing,5,7,0,0,0,0,51,37
Dolphin,6,7,1,0,0,1,57,40
Decoy,7,7,0,0,2,2,53,40
Audax,8,7,1,0,0,1,59,43
Diamond,9,7,0,1,0,1,63,46
Division Belle,10,7,0,1,0,1,72,52
Destroyer,11,7,0,1,0,1,76,57
Double Knot,12,7,0,0,0,0,88,65
Dreamer,13,7,0,0,0,0,88,65
Streak,14,7,0,0,0,0,94,70
Derring-Do,15,7,0,0,0,0,86,70
Darling,16,6,0,0,0,0,109,85
Darius,17,7,0,0,0,0,112,89
Medina II,18,7,0,0,0,0,116,96
Ding Dong,19,6,0,0,0,0,121,97
Defiant,20,7,0,0,0,0,119,99
Dancer,21,7,0,0,0,0,127,106
Decanter,22,3,0,0,0,0,134,110
Damsel,23,3,0,0,0,0,157,133

Qualifying races: 7
Races to count: 6
Total competitors: 151
Average turnout: 21.5714285714286

