"Red Funnel Cowes Keelboat Championship 2007"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Defender,1,18,3,6,2,11,59,33
Audax,2,16,2,2,2,6,119,51
Defiant,3,16,2,1,1,4,176,87
Dreamer,4,16,0,0,0,0,212,108
Dynamite,5,16,1,0,2,3,215,111
Double Knot,6,14,0,2,2,4,242,138
Decoy,7,8,7,0,0,7,273,169
Dolphin,8,8,0,0,2,2,301,197
Derring-Do,9,10,0,0,0,0,305,201
Ding Dong,10,8,0,0,0,0,324,220
Dauntless,11,6,0,3,0,3,334,230
Destroyer,12,10,0,1,0,1,339,235
Darius,13,8,0,0,0,0,354,250
Darling,14,6,2,0,1,3,358,254
Finesse,15,6,0,0,1,1,368,264
Devius,16,8,0,0,0,0,378,274
Daring I,17,6,0,1,1,2,383,279
Damsel,18,7,0,0,1,1,383,279
Doublet,19,4,0,2,0,2,398,294
Division Belle,20,3,0,0,2,2,407,303
Medina II,21,4,0,0,0,0,413,309
Dido,22,8,0,0,1,1,414,310
Deinos,23,4,0,0,0,0,415,311
Dashing,24,2,1,0,0,1,423,319
Streak,25,2,0,0,0,0,442,338

Qualifying races: 18
Races to count: 14
Total competitors: 214
Average turnout: 11.8888888888889

