"Cowes Keelboat Series"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Dolphin,1,12,1,1,0,2,116,116
Audax,2,11,3,1,0,4,120,120
Dancer,3,10,0,1,3,4,120,120
Darling,4,9,1,1,4,6,125,125
Dynamite,5,8,2,2,0,4,131,131
Diamond,6,10,0,2,2,4,132,132
Derring-Do,7,9,0,0,0,0,140,140
Defender,8,8,2,1,1,4,144,144
Dauntless,9,7,4,1,0,5,150,150
Defiant,10,8,0,0,1,1,151,151
Darius,11,6,0,0,1,1,173,173
Streak,12,4,0,2,1,3,177,177
Division Belle,13,4,1,1,0,2,185,185
Dreamer,14,2,0,0,1,1,199,199
Double Knot,15,2,0,1,0,1,200,200

Qualifying races: 14
Races to count: 14
Total competitors: 110
Average turnout: 7.857142857142857

