"Cowes Solent Series 2013"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Heyday,1,16,4,1,5,10,92,92
Zephyr,2,12,5,5,0,10,162,162
Xenia,3,10,3,1,1,5,229,229
Anitra,4,8,0,1,2,3,276,276
Curlew,5,8,0,0,0,0,310,310
Waxwing,6,7,0,1,0,1,316,316
Rachal,7,7,0,0,1,1,321,321
Aora 2,8,5,0,1,1,2,347,347
Xin Bai,9,4,1,1,0,2,364,364
Seamist,10,4,1,1,0,2,366,366
Partnership,11,3,0,0,1,1,394,394
Princess Jalina,12,2,0,0,1,1,412,412
Myrtle,13,2,0,0,0,0,420,420
Sweet X,14,2,0,0,0,0,421,421
Lightwood,15,2,0,1,0,1,424,424
Kathleen,16,2,0,0,0,0,427,427
Catherine,17,2,0,0,0,0,432,432
Lass,18,1,1,0,0,1,433,433
Felix,19,1,0,1,0,1,434,434
Chartreuse,20,1,0,0,0,0,437,437
Nefertiti,21,1,0,0,0,0,438,438
Senex,22,1,0,0,0,0,439,439
Astralita,23,1,0,0,0,0,440,440
Waverley,24,1,0,0,0,0,443,443
Madcap,25,1,0,0,0,0,446,446
Judy,26,1,0,0,0,0,448,448

Qualifying races: 17
Races to count: 17
Total competitors: 105
Average turnout: 6.176470588235294

