"Cowes Solent Series 2013"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Dynamite,1,19,3,4,2,9,145,145
Darling,2,17,0,1,1,2,199,199
Derring-Do,3,16,2,3,0,5,203,203
Defender,4,15,4,1,5,10,205,205
Streak,5,15,0,2,2,4,229,229
Dauntless,6,12,6,2,0,8,233,233
Decoy,7,10,4,4,0,8,264,264
Dolphin,8,10,2,3,3,8,267,267
Double Knot,9,12,0,0,3,3,268,268
Audax,10,9,1,0,2,3,300,300
Dreamer,11,8,0,0,2,2,325,325
Defiant,12,8,0,0,0,0,328,328
Darius,13,7,0,1,0,1,338,338
Damsel,14,5,1,1,0,2,341,341
Division Belle,15,5,0,0,0,0,362,362
Dancer,16,5,0,0,0,0,372,372
Ding Dong,17,2,0,0,0,0,396,396

Qualifying races: 23
Races to count: 23
Total competitors: 175
Average turnout: 7.608695652173913

