"Cowes Keelboat Championship"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Dolphin,1,19,3,6,3,12,86,43
Darling,2,19,0,6,3,9,101,54
Audax,3,17,7,0,0,7,129,67
Double Knot,4,17,0,2,3,5,137.5,75.5
Finesse,5,20,1,0,2,3,125,86
Defender,6,14,1,1,4,6,182,114
Decoy,7,13,0,1,1,2,203.5,135.5
Dynamite,8,10,3,0,0,3,231,163
Darius,9,10,0,0,0,0,240,172
Diamond,10,10,0,0,1,1,245,177
Derring-Do,11,8,0,0,1,1,258,190
Streak,12,5,1,2,1,4,270,202
Defiant,13,7,0,0,0,0,271,203
Dauntless,14,4,4,0,0,4,276,208
Dreamer,15,6,0,1,0,1,281,213
Dancer,16,2,0,0,0,0,315,247

Qualifying races: 20
Races to count: 16
Total competitors: 181
Average turnout: 9.050000000000001

