"Cowes Keelboat Championship"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Madeleine,1,20,8,4,3,15,50,33
Fury,2,20,3,6,1,10,88,56
Myrtle,3,16,2,4,6,12,145,73
Heyday,4,16,0,1,1,2,199,127
Perdix,5,18,0,0,0,0,198,136
Xactly ,6,11,1,0,1,2,277,205
Xenon,7,6,0,1,0,1,367,295
Athena,8,5,1,1,1,3,376,304
Caprice,9,5,0,0,2,2,378,306
Lass,10,5,0,2,0,2,380,308
Tortoise,11,7,0,0,0,0,382,310
Princess Jalina,12,5,0,0,2,2,384,312
Xcitation,13,5,2,1,0,3,386,314
Blue Phantom,14,6,0,0,0,0,389,317
Swallow,15,4,1,0,2,3,395,323
Quixotic,16,5,0,0,0,0,412,340
Iona,17,5,0,0,0,0,418,346
Seamist,18,3,1,0,1,2,421,349
Sunshine,19,3,0,0,0,0,423,351
Aora 2,20,4,0,0,0,0,423,351
Lightwood,21,2,1,0,0,1,437,365
Curlew,22,3,0,0,0,0,449,377
Fire Bird,23,0,0,0,0,0,480,408

Qualifying races: 20
Races to count: 17
Total competitors: 174
Average turnout: 8.699999999999999

