"Daring June Decanters"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Destroyer,1,9,2,2,0,4,49,28
Audax,2,9,2,0,1,3,51,31
Double Knot,3,9,0,1,1,2,50,32
Damsel,4,8,1,0,2,3,65,35
Finesse,5,7,0,0,1,1,84,46
Decoy,6,5,1,1,1,3,91,53
Dynamite,7,6,0,1,2,3,91,53
Derring-Do,8,6,0,0,0,0,96,58
Dauntless,9,4,2,1,0,3,107,69
Streak,10,5,0,2,0,2,109,71
Division Belle,11,5,0,0,0,0,112,74
Defiant,12,4,1,0,0,1,117,79
Darling,13,5,0,0,0,0,121,83
Diamond,14,3,0,0,0,0,131,93
Dashing,15,4,0,0,0,0,137,99
Dreamer,16,2,0,1,0,1,140,102
Dolphin,17,3,0,0,0,0,145,107
Dancer,18,1,0,0,1,1,155,117

Qualifying races: 9
Races to count: 7
Total competitors: 95
Average turnout: 10.5555555555556

