"ISC - Solent Series"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Dynamite,1,3,1,1,1,3,25,6
Dolphin,2,3,0,2,0,2,28,9
Double Knot,3,4,0,0,0,0,23,15
Darling,4,3,0,0,0,0,38,19
Damsel,5,2,0,1,1,2,43,24
Derring-Do,6,2,0,0,1,1,46,27
Destroyer,7,2,0,0,0,0,46,27
Diamond,8,2,1,0,0,1,47,28
Dreamer,9,2,0,0,0,0,49,30
Decanter,10,2,0,0,1,1,50,31
Defender,11,1,1,0,0,1,58,39
Dauntless,12,1,1,0,0,1,58,39
Darius,13,1,0,0,0,0,63,44
Finesse,14,1,0,0,0,0,63,44
Streak,15,1,0,0,0,0,64,45
Decoy,16,1,0,0,0,0,64,45
Dancer,17,1,0,0,0,0,66,47
Division Belle,18,1,0,0,0,0,66,47

Qualifying races: 4
Races to count: 3
Total competitors: 33
Average turnout: 8.25

