"Daring Class Challenge Bowl"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Destroyer,1,54,12,10,3,25,513.6,104
Dauntless,2,35,24,5,1,30,753,155
Dynamite,3,53,7,8,7,22,614,157
Damsel,4,51,3,6,6,15,662,184
Finesse,5,44,0,6,7,13,743,194
Double Knot,6,58,2,2,6,10,593,200
Streak,7,47,2,6,5,13,725,202
Defender,8,36,5,6,7,18,841.5,243.5
Dolphin,9,39,0,6,3,9,853.5,255.5
Audax,10,44,2,1,4,7,831,270
Derring-Do,11,45,0,0,3,3,886,321
Darling,12,43,0,0,1,1,951,368
Dancer,13,34,2,2,1,5,972,374
Decoy,14,29,1,4,3,8,1039,441
Defiant,15,30,2,2,1,5,1091,493
Dreamer,16,30,0,1,1,2,1091,493
Diamond,17,26,1,0,1,2,1139,541
Decanter,18,17,2,0,1,3,1273,675
Division Belle,19,17,0,0,2,2,1275,677
Dashing,20,20,0,0,0,0,1286.5,688.5
Darius,21,13,0,1,0,1,1319.5,721.5
Ding Dong,22,5,0,0,0,0,1444,846

Qualifying races: 65
Races to count: 39
Total competitors: 770
Average turnout: 11.8461538461538

