"Cowes Corinthian Yacht Club Solent Series 2010"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Dynamite,1,3,1,1,1,3,30,6
Streak,2,4,1,1,0,2,20,11
Darling,3,4,0,0,0,0,25,15
Dashing,4,2,1,1,0,2,51,27
Darius,5,2,0,1,0,1,54,30
Defender,6,2,1,0,0,1,55,31
Debutante,7,2,0,0,0,0,59,35
Diamond,8,2,0,0,0,0,59,35
Derring-Do,9,2,0,0,1,1,60,36
Decoy,10,2,0,0,1,1,60,36
Destroyer,11,2,0,0,0,0,61,37
Division Belle,12,1,0,0,1,1,75,51
Dancer,13,1,0,0,0,0,77,53
Damsel,14,1,0,0,0,0,78,54
Dolphin,15,1,0,0,0,0,79,55
Double Knot,16,0,0,0,0,0,96,72
Decanter,16,0,0,0,0,0,96,72
Dreamer,16,0,0,0,0,0,96,72
Medina II,16,0,0,0,0,0,96,72
Audax,16,0,0,0,0,0,96,72
Finesse,16,0,0,0,0,0,96,72
Defiant,16,0,0,0,0,0,96,72
Ding Dong,16,0,0,0,0,0,96,72

Qualifying races: 4
Races to count: 3
Total competitors: 31
Average turnout: 7.75

